material type list,usageclass
ATLAS,Physical
AUDIOBOOK,Digital
BOOK,Physical
CHART,Physical
COMIC,Digital
COMPFILE,Physical
CR,Physical
EBOOK,Digital
ER,Physical
FLASHCARD,Physical
GLOBE,Physical
KIT,Physical
LARGEPRINT,Physical
MAGAZINE,Digital
MAP,Physical
MICROFORM,Physical
MIXED,Physical
MOVIE,Digital
MUSIC,Physical
MUSIC,Digital
MUSICSNDREC,Physical
NONPROJGRAPH,Physical
NOTATEDMUSIC,Physical
PHOTO,Physical
PICTURE,Physical
PRINT,Physical
REGPRINT,Physical
REMOTESEN,Physical
SECTION,Physical
SLIDE,Physical
SONG,Digital
SOUNDCASS,Physical
SOUNDDISC,Physical
SOUNDREC,Physical
TELEVISION,Digital
UNSPECIFIED,Physical
VIDEO,Digital
VIDEOCART,Physical
VIDEOCASS,Physical
VIDEODISC,Physical
VIDEOREC,Physical
VIEW,Physical
VISUAL,Physical
