creator,usageclass,total_checkouts
,Physical,2103198
,Digital,222801
"Willems, Mo",Physical,36391
"Davis, Jim, 1945 July 28-",Physical,22872
"Stilton, Geronimo",Physical,21863
"Seuss, Dr.",Physical,21147
"Meadows, Daisy",Physical,18687
James Patterson,Digital,16328
"Holm, Jennifer L.",Physical,15579
"Osborne, Mary Pope",Physical,14285
"Pilkey, Dav, 1966-",Physical,12647
"Arnold, Tedd",Physical,12599
Lee Child,Digital,12537
"Patterson, James, 1947-",Physical,12234
John Grisham,Digital,11732
"Peirce, Lincoln",Physical,10860
"O'Connor, Jane",Physical,10755
David Baldacci,Digital,10737
Michael Connelly,Digital,10679
Janet Evanovich,Digital,9069
Stephen King,Digital,8975
"Rylant, Cynthia",Physical,8200
"Kusaka, Hidenori",Physical,8197
"Connelly, Michael, 1956-",Physical,8178
Nora Roberts,Digital,7919
"Riordan, Rick",Physical,7478
Agatha Christie,Digital,7377
"Grisham, John",Physical,7281
Neil Gaiman,Digital,7121
"Kinney, Jeff",Physical,7068
"Carle, Eric",Physical,6862
"Rowling, J. K.",Physical,6686
"Hunter, Erin",Physical,6625
"Gaiman, Neil",Physical,6605
"Dean, James, 1957-",Physical,6468
"Telgemeier, Raina",Physical,6332
"Stilton, Thea",Physical,6303
Paula Hawkins,Digital,6257
"Kann, Victoria",Physical,6191
"Penny, Louise",Physical,6130
George R. R. Martin,Digital,6127
"Tillworth, Mary",Physical,6097
J.K. Rowling,Digital,5839
Maria Semple,Digital,5832
"Child, Lee",Physical,5795
"Depken, Kristen L.",Physical,5757
"Steves, Rick, 1955-",Physical,5606
Rick Riordan,Digital,5592
"McCall Smith, Alexander, 1948-",Physical,5542
"Berenstain, Stan, 1923-2005",Physical,5530
Liane Moriarty,Digital,5461
"Kertell, Lynn Maslen.",Physical,5425
"Cousins, Lucy",Physical,5419
J. A. Jance,Digital,5395
John Sandford,Digital,5339
"McDonald, Megan",Physical,5298
Louise Penny,Digital,5269
Margaret Atwood,Digital,5185
"Backman, Fredrik, 1981-",Physical,5119
M. C. Beaton,Digital,5113
"Adler, David A.",Physical,5044
"Yang, Gene Luen",Physical,5037
Fredrik Backman,Digital,4950
Terry Pratchett,Digital,4830
"Maslen, Bobby Lynn",Physical,4826
"Krosoczka, Jarrett",Physical,4781
Donna Tartt,Digital,4723
Peyo,Physical,4681
"Baldacci, David",Physical,4679
"Gutman, Dan",Physical,4641
"Yolen, Jane",Physical,4633
Stuart Woods,Digital,4522
"Capucilli, Alyssa Satin, 1957-",Physical,4478
Maya Banks,Digital,4446
"Alexie, Sherman, 1966-",Physical,4439
"DiCamillo, Kate",Physical,4433
"Jance, Judith A.",Physical,4396
Brandon Sanderson,Digital,4352
Charlaine Harris,Digital,4300
Marie Kondo,Digital,4283
"Henkes, Kevin",Physical,4260
Jodi Picoult,Digital,4245
"Dahl, Roald",Physical,4194
Colson Whitehead,Digital,4192
Jojo Moyes,Digital,4191
Debbie Macomber,Digital,4186
"Bruel, Nick",Physical,4179
"Cronin, Doreen",Physical,4173
"Coates, Ta-Nehisi",Physical,4173
Robert Galbraith,Digital,4147
Jim Butcher,Digital,4136
"Whitehead, Colson, 1969-",Physical,4117
"Russell, Rachel Renée",Physical,4109
"King, Stephen, 1947-",Physical,4101
"Vance, J. D.",Physical,4031
Alexander McCall Smith,Digital,4029
J. D. Vance,Digital,4028
Lisa Kleypas,Digital,4005
"Roy, Ron, 1940-",Physical,3996
"Atwood, Margaret, 1939-",Physical,3982
"Evanovich, Janet",Physical,3969
"Christie, Agatha, 1890-1976",Physical,3958
Mary Balogh,Digital,3939
Tana French,Digital,3918
Ann Patchett,Digital,3893
Ta-Nehisi Coates,Digital,3851
J. K. Rowling,Digital,3832
Haruki Murakami,Digital,3826
"Testa, Maggie",Physical,3736
"Snicket, Lemony",Physical,3712
"Berenstain, Mike, 1951-",Physical,3712
"Parish, Herman",Physical,3710
"Ziefert, Harriet",Physical,3704
Nalini Singh,Digital,3643
"Scarry, Richard",Physical,3618
"Rabe, Tish",Physical,3596
"Cleary, Beverly",Physical,3583
Patricia Briggs,Digital,3583
Diana Gabaldon,Digital,3567
"Park, Barbara",Physical,3567
Clive Cussler,Digital,3563
Gillian Flynn,Digital,3520
"Keene, Carolyn",Physical,3488
"Barnett, Mac",Physical,3437
Ilona Andrews,Digital,3417
"Mayer, Mercer, 1943-",Physical,3409
"Bowie, David",Physical,3378
Sue Grafton,Digital,3369
"Holub, Joan",Physical,3353
"Kibuishi, Kazu, 1978-",Physical,3311
"Wells, Rosemary",Physical,3310
"Strout, Elizabeth",Physical,3244
"Dunrea, Olivier",Physical,3239
J. D. Robb,Digital,3237
"Hale, Shannon",Physical,3236
David Sedaris,Digital,3233
"Grafton, Sue",Physical,3230
"Lagonegro, Melissa",Physical,3221
"Numeroff, Laura Joffe",Physical,3216
Harlan Coben,Digital,3209
Jonathan Kellerman,Digital,3195
Bill Bryson,Digital,3172
Ransom Riggs,Digital,3127
"Morgan, Winter",Physical,3126
"London, Jonathan, 1947-",Physical,3117
"Lobel, Arnold",Physical,3111
"Martin, Bill, 1916-2004",Physical,3071
"Patchett, Ann",Physical,3046
"Noah, Trevor, 1984-",Physical,3041
"Riggs, Kate",Physical,3018
Erik Larson,Digital,3013
"Semple, Maria",Physical,3013
"Brown, Brené",Physical,3012
"Gibbons, Gail",Physical,3011
Geronimo Stilton,Digital,3004
"Vaughan, Brian K.",Physical,2995
"Towles, Amor",Physical,2962
Julia Quinn,Digital,2961
