title,usageclass,materialtype,total_checkouts
SPL HotSpot : connecting Seattle / [distributed by Verizon Wireless].,Physical,MIXED,7202
In Building Device Checkout,Physical,MIXED,6028
The Economist,Digital,MAGAZINE,4711
"Arrival / Paramount Pictures ; Filmnation Entertainment ; Lava Bear ; 21 Laps Entertainment ; produced by Shawn Levy, Dan Levine, Aaron Ryder, David Linde ; screenplay by Eric Heisserer ; directed by Denis Villeneuve.",Physical,VIDEODISC,4048
The New Yorker,Digital,MAGAZINE,3790
The Underground Railroad : a novel / Colson Whitehead.,Physical,BOOK,3525
Hillbilly elegy : a memoir of a family and culture in crisis / J.D. Vance.,Physical,BOOK,3458
"Hidden figures / 20th Century Fox ; Fox 2000 Pictures ; a Chernin Entertainment/Levantine Films production ; produced by Donna Gigliotti, Peter Chernin, Jenno Topping, Pharrell Williams, Theodore Melfi ; screenplay by Allison Schroeder and Theodore Melfi ; directed by Theodore Melfi.",Physical,VIDEODISC,3238
The Girl on the Train: A Novel,Digital,EBOOK,3184
"Moonlight / A24 ; Plan B ; Pastel ; produced by Adele Romanski, Dede Gardner, Jeremy Kleiner ; screenplay by Barry Jenkins ; story by Tarell Alvin McCraney ; directed by Barry Jenkins.",Physical,VIDEODISC,3184
The Goldfinch: A Novel (Pulitzer Prize for Fiction),Digital,EBOOK,3082
"Manchester by the Sea / Lionsgate ; Amazon Studios ; a Pearl Street Films, The Media Farm, K Period Media, The A/Middleton Project, B Story production ; produced by Kimberly Steward, Matt Damon, Chris Moore, Lauren Beck, Kevin J. Walsh ; written and directed by Kenneth Lonergan.",Physical,VIDEODISC,3065
"La La Land / Summit Entertainment ; in association with Black Label Media ; in association with TIK Films (Hong Kong) Limited ; an Imposter Pictures/Gilbert Films production ; a Marc Platt production ; written and directed by Damien Chazelle ; produced by Fred Berger, Jordan Horowitz, Gary Gilbert, Marc Platt.",Physical,VIDEODISC,2965
"The girl on the train / Dreamworks Pictures and Reliance Entertainment ; produced by Marc Platt, Jared LeBoff ; screenplay by Erin Cressida Wilson ; directed by Tate Taylor.",Physical,VIDEODISC,2944
Moana / Disney ; Walt Disney Animation Studios ; produced by Osnat Shurer ; screenplay by Jared Bush ; story by Ron Clements ... [and others] ; directed by John Musker & Ron Clements ; co-directed by Chris Williams & Don Hall.,Physical,VIDEODISC,2853
The accountant / Warner Bros. Pictures ; Ratpac ; an Electric City Entertainment/Zero Gravity Management production ; written by Bill Dubuque ; produced by Mark Williams and Lynette Howell Taylor ; directed by Gavin O'Connor.,Physical,VIDEODISC,2778
The Underground Railroad (Oprah's Book Club): A Novel,Digital,EBOOK,2766
"Sully [videorecording] / Warner Bros. Pictures ; in association with Village Roadshow Pictures ; a Malpaso production ; in association with RatPac-Dune Entertainment ; a Flashlight Films production ; a Kennedy/Marshall Company production ; written by Todd Komarnicki ; produced by Frank Marshall, Allyn Stewart, Tim Moore ; directed and produced by Clint Eastwood.",Physical,VIDEODISC,2693
Hillbilly Elegy: A Memoir of a Family and Culture in Crisis,Digital,EBOOK,2679
"Hacksaw Ridge / Summit Entertainment ; Cross Creek Pictures ; Demarest Films ;Argent Pictures ; produced in association with IM Global and AI Film Productions and in association with Vendian Entertainment and Kylin Pictures ; a Pandemonium Films / Permut Presentations production ; produced by Bill Mechanic, David Permut, Terry Benedict, Paul Currie, Bruce Davey, Brian Oliver, William D. Johnson ; screenplay by Robert Schenkkan and Andrew Knight ; directed by Mel Gibson.",Physical,VIDEODISC,2672
"Passengers / Sony ; Columbia Pictures ; Start Motion Pictures ; Original Film ; in association with LStar Capital, Village Roadshow Pictures, Wanda Pictures ; a Company Films production ; produced by Neal H. Moritz, Stephen Hamel, Michael Maher, Ori Marmur ; written by Jon Spaihts ; directed by Morten Tyldum.",Physical,VIDEODISC,2654
"Lion / The Weinstein Company ; Screen Australia ; See-Saw Films ; Wanda Pictures ; in association with Aquarius Films and Sunstar Entertainment ; produced by Emile Sherman, Iain Canning, Angie Fielder ; screenplay by Luke Davies ; directed by Garth Davis.",Physical,VIDEODISC,2631
