checkoutyear,checkoutmonth,usageclass,checkouttype,monthlycheckoutsplatform
2005,9,Digital,OverDrive,903
2005,10,Digital,OverDrive,1052
2005,11,Digital,OverDrive,1011
2005,12,Digital,OverDrive,993
2006,1,Digital,OverDrive,1248
2006,2,Digital,OverDrive,1194
2006,3,Digital,OverDrive,1236
2006,4,Digital,OverDrive,1185
2006,5,Digital,OverDrive,1111
2006,6,Digital,OverDrive,1073
2006,7,Digital,OverDrive,1378
2006,8,Digital,OverDrive,1514
2006,9,Digital,OverDrive,1373
2006,10,Digital,OverDrive,1712
2006,11,Digital,OverDrive,1894
2006,12,Digital,OverDrive,1921
2007,1,Digital,OverDrive,2280
2007,2,Digital,OverDrive,2229
2007,3,Digital,OverDrive,2484
2007,4,Digital,OverDrive,2622
2007,5,Digital,OverDrive,2765
2007,6,Digital,OverDrive,2916
2007,7,Digital,OverDrive,2908
2007,8,Digital,OverDrive,2992
2007,9,Digital,OverDrive,3089
2007,10,Digital,OverDrive,3278
2007,11,Digital,OverDrive,3494
2007,12,Digital,OverDrive,3563
2008,1,Digital,OverDrive,3904
2008,2,Digital,OverDrive,4035
2008,3,Digital,OverDrive,4766
2008,4,Digital,OverDrive,5006
2008,5,Digital,OverDrive,5086
2008,6,Digital,OverDrive,5427
2008,7,Digital,OverDrive,5548
2008,8,Digital,OverDrive,5586
2008,9,Digital,OverDrive,5763
2008,10,Digital,OverDrive,5790
2008,11,Digital,OverDrive,6173
2008,12,Digital,OverDrive,6861
2009,1,Digital,OverDrive,7091
2009,2,Digital,OverDrive,6747
2009,3,Digital,OverDrive,7983
2009,4,Digital,OverDrive,7587
2009,5,Digital,OverDrive,8176
2009,6,Digital,OverDrive,7752
2009,7,Digital,OverDrive,7998
2009,8,Digital,OverDrive,8647
2009,9,Digital,OverDrive,7674
2009,10,Digital,OverDrive,9220
2009,11,Digital,OverDrive,9799
2009,12,Digital,OverDrive,10655
2010,1,Digital,OverDrive,11844
2010,2,Digital,OverDrive,11925
2010,3,Digital,OverDrive,13268
2010,4,Digital,OverDrive,12842
2010,5,Digital,OverDrive,13818
2010,6,Digital,OverDrive,14907
2010,7,Digital,OverDrive,15614
2010,8,Digital,OverDrive,17157
2010,9,Digital,OverDrive,16560
2010,10,Digital,OverDrive,17866
2010,11,Digital,OverDrive,18141
2010,12,Digital,OverDrive,19978
2011,1,Digital,Freegal,12300
2011,1,Digital,OverDrive,24677
2011,2,Digital,Freegal,10844
2011,2,Digital,OverDrive,24865
2011,3,Digital,Freegal,11755
2011,3,Digital,OverDrive,27395
2011,4,Digital,Freegal,9791
2011,4,Digital,OverDrive,27988
2011,5,Digital,Freegal,10109
2011,5,Digital,OverDrive,28826
2011,6,Digital,Freegal,8696
2011,6,Digital,OverDrive,30039
2011,7,Digital,Freegal,8508
2011,7,Digital,OverDrive,33186
2011,8,Digital,Freegal,8799
2011,8,Digital,OverDrive,37124
2011,9,Digital,Freegal,8375
2011,9,Digital,OverDrive,40141
2011,10,Digital,Freegal,9810
2011,10,Digital,OverDrive,45015
2011,11,Digital,Freegal,10636
2011,11,Digital,OverDrive,46378
2011,12,Digital,Freegal,10830
2011,12,Digital,OverDrive,50850
2012,1,Digital,Freegal,12046
2012,1,Digital,OverDrive,58417
2012,2,Digital,Freegal,12051
2012,2,Digital,OverDrive,53563
2012,3,Digital,Freegal,12072
2012,3,Digital,OverDrive,57395
2012,4,Digital,Freegal,11238
2012,4,Digital,OverDrive,55708
2012,5,Digital,Freegal,11323
2012,5,Digital,OverDrive,57592
2012,6,Digital,Freegal,10883
2012,6,Digital,OverDrive,60612
2012,7,Digital,Freegal,11437
2012,7,Digital,OverDrive,63301
2012,8,Digital,Freegal,10165
2012,8,Digital,OverDrive,63702
2012,9,Digital,Freegal,11225
2012,9,Digital,OverDrive,59649
2012,10,Digital,Freegal,12677
2012,10,Digital,OverDrive,63031
2012,11,Digital,Freegal,12127
2012,11,Digital,OverDrive,63187
2012,12,Digital,Freegal,12401
2012,12,Digital,OverDrive,68120
2013,1,Digital,Freegal,12495
2013,1,Digital,OverDrive,73375
2013,2,Digital,Freegal,11938
2013,2,Digital,OverDrive,65630
2013,3,Digital,Freegal,12953
2013,3,Digital,Hoopla,765
2013,3,Digital,OverDrive,71316
2013,3,Digital,Zinio,308
2013,4,Digital,Freegal,13193
2013,4,Digital,Hoopla,791
2013,4,Digital,OverDrive,71447
2013,4,Digital,Zinio,1800
2013,5,Digital,Freegal,12122
2013,5,Digital,Hoopla,865
2013,5,Digital,OverDrive,72449
2013,5,Digital,Zinio,1767
2013,6,Digital,Freegal,11576
2013,6,Digital,Hoopla,956
2013,6,Digital,OverDrive,85394
2013,6,Digital,Zinio,2134
2013,7,Digital,Freegal,11540
2013,7,Digital,Hoopla,2424
