checkoutyear,checkoutmonth,usageclass,checkouttype,materialtype,monthlycheckouts
2005,4,Physical,Horizon,ATLAS,26
2005,4,Physical,Horizon,BOOK,143053
2005,4,Physical,Horizon,CR,916
2005,4,Physical,Horizon,ER,10
2005,4,Physical,Horizon,"ER, VIDEODISC",42
2005,4,Physical,Horizon,KIT,286
2005,4,Physical,Horizon,MAP,16
2005,4,Physical,Horizon,MICROFORM,4
2005,4,Physical,Horizon,MIXED,1677
2005,4,Physical,Horizon,MUSIC,728
2005,4,Physical,Horizon,MUSICSNDREC,9
2005,4,Physical,Horizon,PRINT,1
2005,4,Physical,Horizon,REGPRINT,5
2005,4,Physical,Horizon,"SLIDE, SOUNDCASS",1
2005,4,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2005,4,Physical,Horizon,"SLIDE, VIDEOCASS",1
2005,4,Physical,Horizon,SOUNDCASS,6137
2005,4,Physical,Horizon,SOUNDDISC,37432
2005,4,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2005,4,Physical,Horizon,"SOUNDDISC, VIDEODISC",54
2005,4,Physical,Horizon,SOUNDREC,83
2005,4,Physical,Horizon,VIDEOCASS,29836
2005,4,Physical,Horizon,VIDEODISC,32157
2005,4,Physical,Horizon,VISUAL,187
2005,5,Physical,Horizon,ATLAS,21
2005,5,Physical,Horizon,BOOK,227864
2005,5,Physical,Horizon,COMPFILE,1
2005,5,Physical,Horizon,CR,1341
2005,5,Physical,Horizon,ER,19
2005,5,Physical,Horizon,"ER, VIDEODISC",89
2005,5,Physical,Horizon,KIT,425
2005,5,Physical,Horizon,MAP,16
2005,5,Physical,Horizon,MIXED,2226
2005,5,Physical,Horizon,MUSIC,1033
2005,5,Physical,Horizon,MUSICSNDREC,10
2005,5,Physical,Horizon,REGPRINT,14
2005,5,Physical,Horizon,SLIDE,1
2005,5,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",3
2005,5,Physical,Horizon,SOUNDCASS,9762
2005,5,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2005,5,Physical,Horizon,SOUNDDISC,58138
2005,5,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2005,5,Physical,Horizon,"SOUNDDISC, VIDEODISC",83
2005,5,Physical,Horizon,SOUNDREC,121
2005,5,Physical,Horizon,VIDEOCASS,46657
2005,5,Physical,Horizon,VIDEODISC,53305
2005,5,Physical,Horizon,VISUAL,263
2005,6,Physical,Horizon,ATLAS,32
2005,6,Physical,Horizon,BOOK,287908
2005,6,Physical,Horizon,CR,1724
2005,6,Physical,Horizon,ER,16
2005,6,Physical,Horizon,"ER, VIDEODISC",114
2005,6,Physical,Horizon,GLOBE,1
2005,6,Physical,Horizon,KIT,528
2005,6,Physical,Horizon,MAP,17
2005,6,Physical,Horizon,MIXED,2778
2005,6,Physical,Horizon,MUSIC,1339
2005,6,Physical,Horizon,MUSICSNDREC,21
2005,6,Physical,Horizon,REGPRINT,15
2005,6,Physical,Horizon,SLIDE,1
2005,6,Physical,Horizon,"SLIDE, SOUNDCASS",2
2005,6,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",2
2005,6,Physical,Horizon,"SLIDE, VIDEOCASS",2
2005,6,Physical,Horizon,SOUNDCASS,12513
2005,6,Physical,Horizon,SOUNDDISC,70580
2005,6,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2005,6,Physical,Horizon,"SOUNDDISC, VIDEODISC",114
2005,6,Physical,Horizon,SOUNDREC,156
2005,6,Physical,Horizon,VIDEOCASS,56361
2005,6,Physical,Horizon,VIDEODISC,67821
2005,6,Physical,Horizon,VISUAL,392
2005,7,Physical,Horizon,ATLAS,15
2005,7,Physical,Horizon,BOOK,195018
2005,7,Physical,Horizon,CR,1062
2005,7,Physical,Horizon,ER,9
2005,7,Physical,Horizon,"ER, VIDEODISC",78
2005,7,Physical,Horizon,GLOBE,5
2005,7,Physical,Horizon,KIT,425
2005,7,Physical,Horizon,MAP,8
2005,7,Physical,Horizon,MICROFORM,2
2005,7,Physical,Horizon,MIXED,1842
2005,7,Physical,Horizon,MUSIC,777
2005,7,Physical,Horizon,MUSICSNDREC,9
2005,7,Physical,Horizon,PICTURE,1
2005,7,Physical,Horizon,REGPRINT,12
2005,7,Physical,Horizon,SLIDE,1
2005,7,Physical,Horizon,"SLIDE, SOUNDCASS",1
2005,7,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2005,7,Physical,Horizon,"SLIDE, VIDEOCASS",1
2005,7,Physical,Horizon,SOUNDCASS,8313
2005,7,Physical,Horizon,SOUNDDISC,49752
2005,7,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2005,7,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2005,7,Physical,Horizon,"SOUNDDISC, VIDEODISC",78
2005,7,Physical,Horizon,SOUNDREC,116
2005,7,Physical,Horizon,VIDEOCASS,37384
2005,7,Physical,Horizon,VIDEODISC,48457
2005,7,Physical,Horizon,VISUAL,299
2005,8,Physical,Horizon,ATLAS,19
2005,8,Physical,Horizon,BOOK,210033
2005,8,Physical,Horizon,CR,1243
2005,8,Physical,Horizon,ER,14
2005,8,Physical,Horizon,"ER, VIDEODISC",89
2005,8,Physical,Horizon,GLOBE,4
2005,8,Physical,Horizon,KIT,448
2005,8,Physical,Horizon,MAP,17
2005,8,Physical,Horizon,MIXED,2558
2005,8,Physical,Horizon,MUSIC,837
2005,8,Physical,Horizon,MUSICSNDREC,15
