checkoutyear,checkoutmonth,usageclass,checkouttype,monthlycheckoutsplatform
2005,4,Physical,Horizon,252663
2005,5,Physical,Horizon,401395
2005,6,Physical,Horizon,502439
2005,7,Physical,Horizon,343668
2005,8,Physical,Horizon,373707
2005,9,Digital,OverDrive,903
2005,9,Physical,Horizon,448431
2005,10,Digital,OverDrive,1052
2005,10,Physical,Horizon,495120
2005,11,Digital,OverDrive,1011
2005,11,Physical,Horizon,503856
2005,12,Digital,OverDrive,993
2005,12,Physical,Horizon,473447
2006,1,Digital,OverDrive,1248
2006,1,Physical,Horizon,524902
2006,2,Digital,OverDrive,1194
2006,2,Physical,Horizon,477462
2006,3,Digital,OverDrive,1236
2006,3,Physical,Horizon,568489
2006,4,Digital,OverDrive,1185
2006,4,Physical,Horizon,514271
2006,5,Digital,OverDrive,1111
2006,5,Physical,Horizon,504880
2006,6,Digital,OverDrive,1073
2006,6,Physical,Horizon,542639
2006,7,Digital,OverDrive,1378
2006,7,Physical,Horizon,597842
2006,8,Digital,OverDrive,1514
2006,8,Physical,Horizon,626651
2006,9,Digital,OverDrive,1373
2006,9,Physical,Horizon,581895
2006,10,Digital,OverDrive,1712
2006,10,Physical,Horizon,587364
2006,11,Digital,OverDrive,1894
2006,11,Physical,Horizon,564976
2006,12,Digital,OverDrive,1921
2006,12,Physical,Horizon,491108
2007,1,Digital,OverDrive,2280
2007,1,Physical,Horizon,563874
2007,2,Digital,OverDrive,2229
2007,2,Physical,Horizon,519254
2007,3,Digital,OverDrive,2484
2007,3,Physical,Horizon,602336
2007,4,Digital,OverDrive,2622
2007,4,Physical,Horizon,575207
2007,5,Digital,OverDrive,2765
2007,5,Physical,Horizon,583695
2007,6,Digital,OverDrive,2916
2007,6,Physical,Horizon,605155
2007,7,Digital,OverDrive,2908
2007,7,Physical,Horizon,604068
2007,8,Digital,OverDrive,2992
2007,8,Physical,Horizon,632174
2007,9,Digital,OverDrive,3089
2007,9,Physical,Horizon,579840
2007,10,Digital,OverDrive,3278
2007,10,Physical,Horizon,630379
2007,11,Digital,OverDrive,3494
2007,11,Physical,Horizon,616991
2007,12,Digital,OverDrive,3563
2007,12,Physical,Horizon,579034
2008,1,Digital,OverDrive,3904
2008,1,Physical,Horizon,686916
2008,2,Digital,OverDrive,4035
2008,2,Physical,Horizon,637572
2008,3,Digital,OverDrive,4766
2008,3,Physical,Horizon,589652
2008,4,Digital,OverDrive,5006
2008,4,Physical,Horizon,699359
2008,5,Digital,OverDrive,5086
2008,5,Physical,Horizon,674384
2008,6,Digital,OverDrive,5427
2008,6,Physical,Horizon,717060
2008,7,Digital,OverDrive,5548
2008,7,Physical,Horizon,775108
2008,8,Digital,OverDrive,5586
2008,8,Physical,Horizon,750846
2008,9,Digital,OverDrive,5763
2008,9,Physical,Horizon,721893
2008,10,Digital,OverDrive,5790
2008,10,Physical,Horizon,716523
2008,11,Digital,OverDrive,6173
2008,11,Physical,Horizon,730756
2008,12,Digital,OverDrive,6861
2008,12,Physical,Horizon,674472
2009,1,Digital,OverDrive,7091
2009,1,Physical,Horizon,804653
2009,2,Digital,OverDrive,6747
2009,2,Physical,Horizon,726841
2009,3,Digital,OverDrive,7983
2009,3,Physical,Horizon,816249
2009,4,Digital,OverDrive,7587
2009,4,Physical,Horizon,766430
2009,5,Digital,OverDrive,8176
2009,5,Physical,Horizon,745598
2009,6,Digital,OverDrive,7752
2009,6,Physical,Horizon,790515
2009,7,Digital,OverDrive,7998
2009,7,Physical,Horizon,803195
2009,8,Digital,OverDrive,8647
2009,8,Physical,Horizon,801590
2009,9,Digital,OverDrive,7674
2009,9,Physical,Horizon,580266
2009,10,Digital,OverDrive,9220
2009,10,Physical,Horizon,771688
2009,11,Digital,OverDrive,9799
2009,11,Physical,Horizon,721449
2009,12,Digital,OverDrive,10655
2009,12,Physical,Horizon,707364
2010,1,Digital,OverDrive,11844
2010,1,Physical,Horizon,768400
2010,2,Digital,OverDrive,11925
2010,2,Physical,Horizon,681016
2010,3,Digital,OverDrive,13268
2010,3,Physical,Horizon,781674
2010,4,Digital,OverDrive,12842
2010,4,Physical,Horizon,717486
2010,5,Digital,OverDrive,13818
2010,5,Physical,Horizon,704288
2010,6,Digital,OverDrive,14907
2010,6,Physical,Horizon,750262
2010,7,Digital,OverDrive,15614
2010,7,Physical,Horizon,728107
2010,8,Digital,OverDrive,17157
2010,8,Physical,Horizon,706600
2010,9,Digital,OverDrive,16560
2010,9,Physical,Horizon,568636
2010,10,Digital,OverDrive,17866
2010,10,Physical,Horizon,687290
2010,11,Digital,OverDrive,18141
2010,11,Physical,Horizon,664797
2010,12,Digital,OverDrive,19978
2010,12,Physical,Horizon,666490
2011,1,Digital,Freegal,12300
2011,1,Digital,OverDrive,24677
2011,1,Physical,Horizon,711886
2011,2,Digital,Freegal,10844
2011,2,Digital,OverDrive,24865
2011,2,Physical,Horizon,657754
2011,3,Digital,Freegal,11755
2011,3,Digital,OverDrive,27395
2011,3,Physical,Horizon,649326
2011,4,Digital,Freegal,9791
2011,4,Digital,OverDrive,27988
2011,4,Physical,Horizon,694576
2011,5,Digital,Freegal,10109
2011,5,Digital,OverDrive,28826
